Date,INK Index Price Return,INK Index Total Return,S&P/TSX Composite,S&P/TSX Composite Total Return,S&P/TSX 60 Capped,S&P/TSX Completion,S&P/TSX Completion Total Return,S&P/TSX Smallcap,S&P/TSX Composite Equal Weight,S&P/TSX Capped Composite
"2019-09-24","1137.800","1260.450","16798.330","58989.450","1109.960","1015.950","1697.740","585.340","123.030","19462.100",
"2019-09-25","1134.960","1257.300","16784.290","58940.170","1109.760","1012.730","1692.360","579.640","122.460","19445.840",
"2019-09-26","1135.170","1257.640","16790.400","58981.520","1110.330","1012.540","1692.190","576.490","122.090","19452.910",
"2019-09-27","1127.170","1250.630","16694.270","58702.110","1104.860","1003.870","1681.150","572.210","120.990","19341.530",
"2019-09-30","1126.030","1249.360","16658.630","58605.050","1103.510","998.410","1672.120","564.300","120.230","19300.250",
"2019-10-01","1102.070","1222.780","16447.660","57863.200","1089.250","986.710","1652.560","553.210","118.500","19055.820",
"2019-10-02","1091.040","1210.540","16310.970","57382.320","1078.530","983.970","1647.980","549.720","117.950","18897.460",
"2019-10-03","1090.630","1210.090","16369.030","57586.580","1081.640","989.840","1657.810","552.290","118.370","18964.730",
"2019-10-04","1093.350","1213.110","16449.350","57869.160","1087.060","994.340","1665.340","555.590","118.880","19057.790",
"2019-10-07","1091.960","1211.560","16424.520","57781.800","1085.160","993.690","1664.270","552.710","118.640","19029.020",
"2019-10-08","1082.990","1201.610","16293.950","57322.460","1075.750","988.370","1655.340","549.820","117.930","18877.740",
"2019-10-09","1085.550","1204.740","16379.870","57658.610","1082.950","988.570","1655.710","547.270","118.080","18977.290",
"2019-10-10","1089.630","1209.270","16422.680","57809.610","1086.440","988.990","1656.420","546.630","118.160","19026.880",
"2019-10-11","1093.720","1213.870","16415.160","57784.980","1086.620","986.330","1652.060","544.940","117.880","19018.170",
"2019-10-15","1093.040","1213.120","16418.390","57796.350","1087.500","984.350","1648.730","543.860","117.570","19021.910",
"2019-10-16","1098.640","1219.330","16427.180","57828.210","1088.090","984.840","1649.680","544.650","117.760","19032.100",
"2019-10-17","1098.750","1219.460","16426.300","57825.100","1086.720","989.060","1656.750","547.780","118.200","19031.070",
"2019-10-18","1095.720","1216.090","16377.120","57651.980","1083.730","985.260","1650.380","544.570","117.650","18974.100",
"2019-10-21","1098.700","1219.400","16418.450","57800.180","1086.930","986.230","1652.170","543.820","117.740","19021.990",
"2019-10-22","1101.200","1222.180","16391.520","57705.370","1084.910","985.380","1650.740","544.660","117.800","18990.790",
"2019-10-23","1100.950","1221.900","16335.930","57547.350","1080.320","985.020","1650.140","545.360","117.770","18926.380",
"2019-10-24","1095.610","1215.970","16369.320","57669.370","1082.930","985.710","1651.370","547.030","117.910","18965.070",
"2019-10-25","1101.300","1222.280","16404.490","57793.260","1085.380","987.420","1654.230","549.520","118.270","19005.810",
"2019-10-28","1101.420","1222.420","16387.530","57733.530","1085.220","983.250","1647.250","546.820","117.910","18986.160",
"2019-10-29","1105.240","1226.660","16418.140","57841.340","1087.080","985.650","1651.260","548.860","118.200","19021.620",
"2019-10-30","1111.600","1234.550","16501.430","58145.410","1093.770","986.800","1654.390","550.550","118.450","19118.120",
"2019-10-31","1112.000","1235.000","16483.160","58101.270","1090.680","991.850","1662.870","552.860","118.870","19096.950",
"2019-11-01","1121.060","1245.070","16594.070","58492.290","1098.000","998.580","1674.170","558.650","119.860","19225.450",
"2019-11-04","1134.160","1259.610","16669.810","58759.290","1103.100","1002.840","1681.310","564.150","120.720","19313.200",
"2019-11-05","1136.810","1262.560","16681.920","58801.960","1103.930","1003.490","1682.400","560.990","120.720","19327.230",
"2019-11-06","1133.330","1258.900","16745.640","59027.840","1107.530","1009.350","1692.400","559.400","120.980","19401.060",
"2019-11-07","1139.230","1265.450","16805.750","59240.250","1112.000","1011.350","1695.810","557.650","121.320","19470.700",
"2019-11-08","1143.460","1270.150","16877.420","59494.510","1117.450","1013.350","1699.170","556.370","121.490","19553.740",
"2019-11-11","1145.000","1271.870","16882.830","59513.310","1118.010","1013.000","1698.560","555.580","121.490","19560.000",
"2019-11-12","1145.530","1272.560","16909.380","59607.490","1120.140","1013.380","1699.270","555.870","121.540","19590.760",
"2019-11-13","1149.960","1277.480","16957.990","59779.850","1123.530","1015.750","1703.230","556.760","121.700","19647.080",
"2019-11-14","1153.850","1281.800","16972.180","59869.550","1123.140","1020.950","1712.110","559.540","122.220","19663.520",
"2019-11-15","1158.710","1287.200","17028.470","60068.360","1127.760","1021.410","1712.910","559.420","122.350","19728.740",
"2019-11-18","1160.530","1289.400","17025.110","60074.150","1127.320","1021.890","1713.750","556.180","122.300","19724.840",
"2019-11-19","1156.850","1285.320","17011.400","60025.760","1126.870","1019.600","1709.890","553.610","121.990","19708.950",
"2019-11-20","1156.890","1285.360","17005.820","60009.350","1125.470","1022.610","1715.110","556.350","122.350","19702.490",
"2019-11-21","1155.090","1283.410","16999.190","59995.140","1125.230","1021.580","1713.930","556.000","122.200","19694.810",
"2019-11-22","1156.240","1284.690","16954.840","59841.730","1121.810","1020.500","1712.180","557.420","122.040","19643.420",
"2019-11-25","1163.540","1293.120","17032.860","60117.990","1127.140","1024.630","1719.230","558.390","122.520","19733.830",
"2019-11-26","1162.190","1291.800","17035.880","60141.360","1126.970","1026.030","1721.890","558.730","122.520","19737.320",
"2019-11-27","1168.280","1298.570","17100.570","60369.750","1131.180","1030.160","1728.820","561.770","123.170","19812.270",
"2019-11-28","1171.310","1303.590","17114.520","60447.970","1131.970","1031.420","1732.860","563.310","123.350","19828.430",
"2019-11-29","1172.230","1304.610","17040.200","60186.910","1126.390","1029.120","1729.190","566.620","123.100","19742.320",
"2019-12-02","1169.210","1301.490","16981.470","60000.970","1122.540","1025.480","1723.440","564.800","122.680","19674.280",
"2019-12-03","1165.950","1297.860","16892.180","59686.840","1115.710","1023.120","1719.480","564.460","122.290","19570.840",
"2019-12-04","1166.800","1298.990","16897.340","59708.730","1115.750","1024.410","1721.740","567.810","122.480","19576.810",
"2019-12-05","1165.530","1297.750","16854.920","59559.730","1111.180","1027.610","1727.240","571.790","122.650","19527.670",
"2019-12-06","1169.490","1302.170","16996.970","60071.960","1122.480","1029.950","1731.240","573.910","123.170","19692.240",
"2019-12-09","1164.400","1296.740","16950.850","59912.300","1118.430","1030.430","1732.050","573.920","123.040","19638.810",
"2019-12-10","1165.230","1297.670","16950.700","59938.090","1118.400","1030.480","1732.370","574.680","123.080","19638.640",
"2019-12-11","1162.310","1294.410","16939.610","59898.880","1118.370","1027.500","1727.370","573.680","122.790","19625.790",
"2019-12-12","1159.870","1291.960","16946.900","59933.730","1120.090","1023.870","1721.520","574.210","122.890","19634.230",
"2019-12-13","1165.130","1298.530","17003.130","60155.540","1122.930","1030.160","1732.670","577.710","123.690","19699.380",
"2019-12-16","1173.230","1307.680","17056.360","60350.320","1125.660","1035.990","1742.690","580.580","124.280","19761.050",
"2019-12-17","1175.420","1310.130","17075.200","60416.980","1126.570","1038.240","1746.470","584.190","124.480","19782.880",
"2019-12-18","1174.080","1308.630","17031.980","60264.040","1123.030","1037.890","1745.880","582.880","124.420","19732.800",
"2019-12-19","1176.010","1310.790","17064.040","60377.910","1124.890","1040.660","1750.600","585.990","124.920","19769.940",
"2019-12-20","1176.750","1311.610","17118.440","60572.750","1129.030","1042.170","1753.250","584.460","125.000","19832.970",
"2019-12-23","1181.390","1316.780","17128.710","60609.320","1128.280","1047.450","1762.150","590.950","125.850","19844.870",
"2019-12-24","1186.870","1322.990","17180.150","60811.240","1130.980","1052.870","1771.390","596.110","126.600","19904.470",
"2019-12-27","1189.660","1326.090","17168.210","60775.330","1130.130","1052.320","1770.530","595.910","126.310","19890.630",
"2019-12-30","1186.800","1324.780","17098.560","60583.980","1124.680","1050.900","1771.570","596.160","126.220","19809.940",
"2019-12-31","1184.820","1322.570","17063.430","60460.250","1122.290","1048.980","1768.430","595.490","126.040","19769.240",
"2020-01-02","1182.970","1320.510","17099.950","60589.980","1125.970","1047.060","1765.230","595.350","125.920","19811.550",
"2020-01-03","1182.250","1319.980","17066.120","60470.520","1123.100","1047.090","1765.340","594.370","125.700","19772.360",
"2020-01-06","1183.130","1320.960","17105.470","60637.480","1125.990","1048.510","1767.740","594.980","125.910","19817.950",
"2020-01-07","1190.960","1329.980","17168.060","60859.350","1129.350","1054.840","1778.420","598.330","126.680","19890.470",
"2020-01-08","1186.820","1325.360","17167.820","60858.480","1131.180","1048.780","1768.190","590.570","125.720","19890.180",
"2020-01-09","1189.950","1328.880","17235.570","61133.070","1135.350","1053.900","1776.850","592.720","126.380","19968.670",
"2020-01-10","1193.000","1332.280","17234.490","61129.250","1134.180","1057.430","1782.810","595.430","126.570","19967.430",
"2020-01-13","1188.660","1327.440","17293.420","61338.250","1139.100","1057.630","1783.140","593.500","126.650","20035.700",
"2020-01-14","1186.960","1325.680","17352.900","61551.110","1142.820","1061.910","1790.450","596.700","127.290","20104.610",
"2020-01-15","1191.330","1330.550","17415.170","61771.960","1146.840","1066.000","1797.350","596.920","127.730","20176.750",
"2020-01-16","1198.400","1338.450","17484.770","62028.700","1151.550","1069.830","1805.100","599.740","128.010","20257.390",
"2020-01-17","1204.920","1345.740","17559.020","62292.100","1156.730","1073.420","1811.160","600.470","128.470","20343.420",
"2020-01-20","1209.830","1351.220","17597.390","62428.200","1159.430","1075.220","1814.200","602.180","128.860","20387.870",
"2020-01-21","1204.160","1344.880","17572.280","62341.880","1157.920","1073.200","1810.960","597.530","128.440","20358.780",
"2020-01-22","1204.350","1345.100","17599.860","62439.720","1160.430","1072.620","1809.970","595.070","128.400","20390.730",
"2020-01-23","1201.060","1341.430","17621.780","62520.230","1162.960","1070.420","1806.270","589.600","128.060","20416.130",
"2020-01-24","1198.590","1338.670","17565.340","62358.480","1158.840","1068.310","1802.770","589.110","127.690","20350.730",
"2020-01-27","1188.720","1327.730","17442.520","61922.810","1151.340","1058.820","1786.800","581.120","126.380","20208.440",
"2020-01-28","1192.640","1332.110","17500.880","62130.010","1155.720","1060.620","1789.840","584.090","126.810","20276.060",
"2020-01-29","1191.860","1331.240","17511.750","62168.640","1155.360","1064.850","1796.990","585.490","127.070","20288.650",
"2020-01-30","1185.480","1325.050","17490.560","62108.700","1154.940","1060.300","1790.630","580.970","126.470","20264.100",
"2020-01-31","1175.280","1313.650","17318.490","61514.910","1142.260","1054.280","1780.480","577.480","125.510","20064.740",
"2020-02-03","1177.910","1316.590","17379.760","61732.530","1145.610","1060.300","1790.640","578.950","126.070","20135.730",
"2020-02-04","1180.870","1320.140","17512.730","62208.200","1155.750","1063.780","1796.520","579.990","126.620","20289.780",
"2020-02-05","1192.280","1333.110","17651.590","62702.880","1163.800","1075.960","1817.270","590.110","128.010","20450.670",
"2020-02-06","1200.260","1342.030","17757.490","63079.060","1170.650","1082.860","1828.930","592.090","128.580","20573.360",
"2020-02-07","1192.610","1333.480","17655.490","62716.720","1164.440","1074.920","1815.520","582.650","127.190","20455.180",
"2020-02-10","1193.560","1334.550","17740.570","63018.950","1170.950","1077.070","1819.150","583.770","127.720","20553.750",
"2020-02-11","1197.380","1338.820","17777.110","63148.740","1172.660","1081.650","1826.890","585.880","128.280","20596.090",
"2020-02-12","1202.740","1344.810","17832.850","63349.020","1177.230","1082.070","1827.700","588.760","128.530","20660.670",
"2020-02-13","1209.350","1352.270","17821.170","63351.330","1176.100","1082.560","1828.690","589.830","128.740","20647.130",
"2020-02-14","1212.320","1355.600","17848.360","63454.080","1177.540","1085.400","1833.560","588.400","128.780","20678.630",
"2020-02-18","1216.370","1360.120","17858.340","63489.570","1176.880","1090.420","1842.050","591.100","129.200","20690.200",
"2020-02-19","1221.470","1365.830","17925.360","63727.860","1181.310","1094.480","1848.910","596.420","129.730","20767.850",
"2020-02-20","1222.820","1367.340","17944.060","63794.710","1182.420","1096.020","1851.570","595.870","129.720","20789.520",
"2020-02-21","1223.480","1368.070","17843.530","63438.790","1175.310","1091.560","1844.030","592.660","128.900","20673.040",
"2020-02-24","1196.190","1337.850","17562.740","62458.510","1156.710","1074.740","1815.810","577.950","126.620","20347.720",
"2020-02-25","1162.860","1300.570","17177.370","61088.020","1132.030","1048.760","1771.920","559.740","123.330","19901.250",
"2020-02-26","1151.500","1287.860","17041.920","60609.110","1123.670","1038.530","1754.780","553.080","122.200","19744.310",
"2020-02-27","1124.990","1260.130","16767.720","59485.390","1103.290","1014.710","1716.610","538.150","119.420","19426.640",
"2020-02-28","1095.920","1227.730","16263.050","57884.450","1075.000","981.880","1661.140","519.620","115.550","18841.940",
"2020-03-02","1119.390","1254.300","16553.260","58921.480","1093.600","1001.410","1694.620","530.880","117.840","19178.170",
"2020-03-03","1112.910","1247.040","16423.620","58478.210","1083.060","1000.340","1692.790","530.200","117.560","19027.980",
"2020-03-04","1130.260","1266.650","16779.530","59747.570","1107.080","1020.110","1726.370","537.810","119.800","19440.320",
"2020-03-05","1116.670","1251.410","16553.990","58950.540","1091.860","1007.560","1705.130","531.010","118.210","19179.020",
"2020-03-06","1086.680","1218.010","16175.020","57601.960","1067.700","981.640","1661.400","514.290","114.910","18739.950",
"2020-03-09","969.890","1087.090","14514.240","51702.970","954.670","892.520","1510.610","459.990","103.510","16815.810",
"2020-03-10","989.170","1108.710","14958.090","53295.300","988.160","905.080","1532.120","468.560","105.690","17330.040",
"2020-03-11","927.730","1039.850","14270.090","50847.750","945.090","855.280","1447.960","434.040","99.750","16532.950",
"2020-03-12","809.010","906.920","12508.450","44577.910","826.860","755.060","1278.500","378.250","87.400","14491.960",
"2020-03-13","870.410","976.610","13716.330","48912.560","916.460","794.540","1345.990","397.250","92.470","15891.380",
"2020-03-16","774.380","869.080","12360.400","44080.910","824.700","719.980","1220.080","357.830","84.050","14320.430",
"2020-03-17","766.520","860.440","12685.210","45239.540","848.720","730.840","1238.520","364.050","85.940","14696.750",
"2020-03-18","686.580","770.710","11721.420","41802.370","790.360","654.340","1108.880","325.080","77.690","13580.130",
"2020-03-19","708.640","795.640","12170.520","43417.860","820.540","679.750","1152.090","339.970","80.980","14100.440",
"2020-03-20","692.870","778.200","11851.810","42284.260","798.370","664.290","1126.140","334.040","78.940","13731.200",
"2020-03-23","628.810","706.250","11228.490","40060.410","759.980","617.000","1045.980","319.960","74.490","13009.030",
"2020-03-24","693.460","778.940","12571.080","44853.770","854.140","679.500","1152.010","348.870","82.070","14564.530",
"2020-03-25","748.430","840.730","13139.230","46884.090","887.460","728.320","1234.780","372.070","87.320","15222.770",
"2020-03-26","766.190","860.930","13371.170","47732.020","902.580","743.060","1259.890","374.430","88.790","15491.490",
"2020-03-27","732.630","823.220","12687.740","45298.330","853.810","714.120","1210.830","358.520","84.910","14699.670",
"2020-03-30","748.390","842.810","13038.500","46609.210","883.090","714.420","1214.370","357.460","85.460","15106.060",
"2020-03-31","767.190","863.980","13378.750","47826.360","906.630","731.350","1243.260","365.410","87.290","15500.270",
"2020-04-01","733.490","826.510","12876.370","46030.800","871.310","708.260","1204.060","354.790","84.710","14918.220",
"2020-04-02","746.400","841.110","13097.840","46822.860","885.530","723.060","1229.270","364.650","86.450","15174.810",
"2020-04-03","731.360","824.160","12938.300","46252.560","876.010","709.930","1206.950","356.450","85.140","14989.980",
"2020-04-06","772.590","870.620","13592.700","48619.780","919.430","748.850","1273.120","373.090","89.600","15748.150",
"2020-04-07","791.260","891.660","13614.140","48696.680","918.460","758.350","1289.290","381.260","90.670","15772.990",
"2020-04-08","824.350","929.240","13925.710","49847.950","936.380","786.310","1336.860","396.610","93.740","16133.960",
"2020-04-09","843.250","950.540","14166.630","50710.320","950.360","807.490","1372.870","407.570","96.220","16413.080",
"2020-04-13","838.580","945.270","14075.940","50385.700","943.630","804.550","1367.860","411.870","96.290","16308.010",
"2020-04-14","847.650","955.570","14258.430","51040.810","955.930","814.760","1385.340","419.100","97.450","16519.440",
"2020-04-15","829.200","934.780","13958.580","49967.520","936.640","794.840","1351.460","407.520","95.110","16172.040",
"2020-04-16","826.700","931.960","13899.320","49755.720","931.920","794.010","1350.050","407.760","94.990","16103.380",
"2020-04-17","851.330","959.720","14359.880","51404.400","964.090","815.900","1387.260","413.400","97.200","16636.980",
"2020-04-20","858.570","967.880","14388.280","51506.420","964.230","823.560","1400.340","421.350","98.200","16669.890",
"2020-04-21","828.860","934.390","13940.060","49903.560","933.990","798.610","1358.090","411.780","95.470","16150.580",
"2020-04-22","846.520","954.300","14288.160","51189.100","957.520","817.830","1390.760","423.610","98.150","16553.890",
"2020-04-23","846.280","954.030","14251.090","51059.070","953.170","822.110","1398.040","431.860","98.980","16510.940",
"2020-04-24","844.660","952.270","14420.360","51666.930","965.510","828.360","1408.870","434.590","99.940","16707.050",
"2020-04-27","867.520","978.050","14642.110","52461.450","978.110","848.810","1443.660","444.490","102.260","16963.960",
"2020-04-28","877.910","989.760","14798.290","53021.050","988.770","857.090","1457.740","450.440","103.900","17144.910",
"2020-04-29","912.230","1028.960","15228.110","54569.930","1017.640","881.440","1500.130","466.570","108.300","17642.880",
"2020-04-30","900.450","1015.680","14780.740","52987.850","985.960","861.680","1466.490","456.660","105.900","17124.580",
"2020-05-01","884.450","997.630","14620.340","52412.820","976.030","849.680","1446.070","448.660","103.780","16938.740",
"2020-05-04","872.930","984.630","14745.040","52861.600","987.590","845.860","1439.580","447.860","103.690","17083.210",
"2020-05-05","879.220","991.720","14811.560","53100.100","991.890","850.220","1447.000","452.290","104.100","17160.290",
"2020-05-06","872.210","984.030","14830.740","53170.160","993.810","849.130","1445.320","452.110","103.770","17182.500",
"2020-05-07","877.530","990.030","14833.690","53180.770","992.460","854.730","1454.850","457.400","104.280","17185.930",
"2020-05-08","886.240","999.860","14966.560","53657.090","1001.360","862.340","1467.810","460.890","105.590","17339.860",
"2020-05-11","883.850","997.170","15103.220","54147.050","1013.900","858.340","1461.000","458.280","105.210","17498.190",
"2020-05-12","866.370","977.440","14881.160","53350.930","999.750","843.060","1435.000","453.230","103.590","17240.910",
"2020-05-13","833.900","940.810","14503.210","51995.980","975.360","818.150","1392.600","439.460","99.950","16803.040",
"2020-05-14","833.750","940.640","14509.660","52068.160","974.450","823.210","1401.260","440.610","100.080","16810.510",
"2020-05-15","841.140","949.210","14638.900","52546.810","980.680","839.130","1428.480","454.340","102.110","16960.240",
"2020-05-19","866.970","978.350","14885.480","53431.940","994.140","863.970","1470.770","467.780","105.890","17245.930",
"2020-05-20","882.480","995.940","14997.630","53839.570","1001.950","869.360","1480.120","474.830","107.560","17375.860",
"2020-05-21","879.640","992.740","14884.850","53442.990","993.440","866.250","1475.190","472.930","107.350","17245.200",
"2020-05-22","877.170","990.030","14913.640","53550.540","995.810","866.370","1475.510","474.320","107.190","17278.550",
"2020-05-25","887.230","1001.380","15075.420","54131.450","1007.170","873.810","1488.190","478.420","108.050","17465.990",
"2020-05-26","895.860","1011.290","15148.120","54401.510","1012.540","876.200","1492.370","475.740","109.020","17550.210",
"2020-05-27","899.440","1015.750","15272.030","54847.180","1022.480","877.570","1494.800","477.770","109.650","17693.770",
"2020-05-28","899.000","1016.240","15262.730","54847.500","1020.830","880.640","1501.760","475.410","109.320","17683.000",
"2020-05-29","896.580","1013.590","15192.830","54598.390","1014.200","883.440","1506.600","477.850","108.810","17602.020",
"2020-06-01","903.590","1021.500","15236.210","54757.290","1017.080","886.030","1511.430","482.270","109.670","17652.270",
"2020-06-02","911.920","1030.920","15394.360","55325.650","1030.270","886.000","1511.380","481.080","111.000","17835.490",
"2020-06-03","932.920","1054.850","15575.110","55985.710","1041.350","899.970","1535.320","485.060","112.950","18044.910",
"2020-06-04","943.720","1067.190","15527.870","55816.530","1035.810","905.570","1544.960","493.750","113.840","17990.180",
"2020-06-05","971.260","1098.340","15854.070","56989.100","1058.040","922.950","1574.610","503.010","117.920","18368.110",
"2020-06-08","992.060","1121.850","15974.910","57435.060","1063.430","939.340","1602.710","520.740","121.700","18508.100",
"2020-06-09","983.610","1112.300","15833.740","56943.560","1055.210","926.930","1581.820","515.030","119.440","18344.560",
"2020-06-10","968.280","1094.970","15701.330","56469.690","1046.160","919.960","1570.020","512.470","117.590","18191.150",
"2020-06-11","912.160","1031.500","15050.920","54143.390","1004.790","874.970","1493.230","480.860","110.150","17437.600",
"2020-06-12","930.310","1052.310","15256.570","54911.600","1017.400","890.840","1521.010","492.150","112.590","17675.860",
"2020-06-15","938.490","1062.380","15359.660","55283.950","1023.920","898.080","1533.460","496.420","112.880","17795.300",
"2020-06-16","950.330","1075.780","15515.830","55851.450","1035.030","904.800","1544.930","498.220","114.220","17976.230",
"2020-06-17","945.060","1069.820","15428.690","55537.780","1029.350","899.250","1535.450","495.350","112.890","17875.270",
"2020-06-18","943.960","1068.710","15479.830","55722.620","1033.830","898.500","1534.180","494.390","112.740","17934.520",
"2020-06-19","945.550","1070.510","15474.200","55704.500","1032.130","902.790","1541.740","495.380","113.190","17928.010",
"2020-06-22","949.660","1075.160","15516.900","55859.170","1034.200","908.060","1550.880","500.020","114.020","17977.470",
"2020-06-23","955.180","1081.410","15564.750","56031.410","1036.730","913.230","1559.700","508.350","114.920","18032.910",
"2020-06-24","942.840","1067.520","15294.380","55061.510","1019.320","895.240","1529.050","500.190","112.500","17719.670",
"2020-06-25","942.570","1067.210","15446.140","55610.730","1030.900","898.860","1535.240","497.730","113.010","17895.490",
"2020-06-26","923.360","1045.450","15188.980","54707.680","1012.530","888.210","1517.060","491.140","111.270","17597.550",
"2020-06-29","932.890","1057.850","15389.720","55490.090","1026.850","896.610","1534.030","494.410","112.600","17830.120",
"2020-06-30","947.160","1074.030","15515.220","55943.070","1033.050","911.680","1559.890","503.060","114.200","17975.520",
"2020-07-02","960.120","1089.020","15622.400","56329.950","1040.400","917.200","1569.390","508.400","115.110","18099.700",
"2020-07-03","956.720","1085.170","15596.750","56237.470","1038.730","915.580","1566.610","507.040","114.820","18069.980",
"2020-07-06","969.690","1099.880","15669.670","56528.710","1041.930","925.770","1584.090","508.840","116.040","18154.470",
"2020-07-07","960.820","1089.810","15595.500","56261.100","1036.930","921.640","1577.020","506.730","115.370","18068.530",
"2020-07-08","965.500","1095.150","15629.190","56384.200","1038.550","925.830","1584.200","509.570","115.740","18107.570",
"2020-07-09","961.340","1090.780","15568.640","56202.910","1034.680","921.710","1577.180","506.450","115.120","18037.410",
"2020-07-10","971.870","1102.730","15713.820","56727.040","1045.370","926.580","1585.500","509.840","116.270","18205.620",
"2020-07-13","967.090","1097.310","15639.410","56458.420","1041.360","918.840","1572.270","503.220","115.380","18119.410",
"2020-07-14","976.090","1107.670","15908.450","57431.680","1059.690","933.140","1596.850","508.560","117.050","18431.110",
"2020-07-15","990.600","1124.140","16063.330","57990.820","1068.220","948.630","1623.370","519.600","119.200","18610.550",
"2020-07-16","981.500","1113.810","16024.500","57850.630","1066.950","941.630","1611.380","515.860","118.530","18565.560",
"2020-07-17","986.100","1119.040","16123.480","58207.960","1072.700","950.460","1626.480","521.530","119.410","18680.240",
"2020-07-20","989.090","1122.430","16183.660","58425.230","1075.980","956.590","1636.990","527.520","119.800","18749.960",
"2020-07-21","989.100","1122.430","16162.960","58352.210","1074.280","956.540","1637.080","534.520","120.120","18725.970",
"2020-07-22","993.460","1127.380","16171.060","58381.560","1073.650","961.200","1645.070","535.820","120.340","18735.360",
"2020-07-23","992.960","1126.810","16018.650","57834.570","1063.310","952.930","1630.980","531.610","119.350","18558.790",
"2020-07-24","989.800","1123.300","15997.060","57796.750","1061.630","952.500","1630.320","530.880","119.300","18533.770",
"2020-07-27","1006.800","1142.600","16161.330","58390.590","1071.560","965.770","1653.080","539.610","120.870","18724.100",
"2020-07-28","1012.060","1148.560","16121.320","58246.020","1067.810","967.310","1655.710","539.240","121.100","18677.730",
"2020-07-29","1021.450","1159.220","16294.660","58872.360","1080.530","973.290","1665.960","544.070","121.680","18878.570",
"2020-07-30","1017.640","1155.480","16299.290","58901.950","1081.810","970.070","1661.400","539.400","121.310","18883.930",
"2020-07-31","1018.850","1156.850","16169.200","58450.990","1071.160","969.580","1660.570","539.290","120.830","18733.210",
"2020-08-04","1030.230","1169.780","16368.030","59169.740","1084.660","980.330","1678.970","549.890","122.390","18963.570",
"2020-08-05","1049.200","1191.520","16501.610","59653.980","1093.210","989.400","1694.700","555.650","123.710","19118.330",
"2020-08-06","1050.650","1193.160","16579.100","59934.080","1097.870","995.750","1705.570","555.470","124.340","19208.100",
"2020-08-07","1047.840","1189.980","16544.480","59808.930","1095.960","992.290","1699.660","552.060","123.830","19167.990",
"2020-08-10","1057.940","1201.450","16605.500","60029.540","1100.380","994.600","1703.600","556.340","124.540","19238.700",
"2020-08-11","1046.830","1188.830","16497.010","59637.320","1095.940","978.230","1675.560","546.380","122.840","19112.990",
"2020-08-12","1058.440","1202.020","16575.280","59920.270","1100.800","984.080","1685.590","553.180","123.810","19203.680",
"2020-08-13","1064.000","1208.330","16530.060","59800.820","1095.830","988.480","1693.190","561.470","124.150","19151.290",
"2020-08-14","1069.580","1214.700","16514.610","59759.450","1095.110","986.450","1689.780","562.820","124.090","19133.390",
"2020-08-17","1079.480","1225.930","16656.120","60272.060","1103.770","997.520","1708.820","572.430","125.510","19297.340",
"2020-08-18","1070.790","1216.060","16626.060","60169.320","1101.930","995.160","1704.830","568.390","125.160","19262.510",
"2020-08-19","1076.630","1222.790","16577.380","59996.310","1099.230","990.360","1696.750","565.940","124.900","19206.110",
"2020-08-20","1073.910","1219.820","16606.760","60110.980","1101.130","992.300","1700.640","566.440","124.940","19240.150",
"2020-08-21","1066.900","1211.870","16517.850","59790.080","1095.840","984.810","1687.920","557.850","123.840","19137.150",
"2020-08-24","1075.500","1221.640","16626.640","60187.260","1103.350","990.230","1697.300","558.840","124.670","19263.180",
"2020-08-25","1068.440","1213.610","16617.480","60163.230","1103.960","985.310","1688.990","555.240","124.070","19252.580",
"2020-08-26","1077.210","1223.930","16789.970","60789.860","1116.090","993.160","1702.520","560.120","124.860","19452.420",
"2020-08-27","1070.330","1216.260","16731.490","60578.330","1112.190","989.730","1696.660","557.930","124.470","19384.660",
"2020-08-28","1071.510","1218.180","16705.790","60515.840","1108.310","995.980","1708.670","564.520","125.200","19354.890",
"2020-08-31","1054.790","1199.260","16514.440","59823.680","1095.310","985.690","1691.150","560.360","123.740","19133.200",
"2020-09-01","1070.330","1216.930","16644.990","60301.110","1103.910","993.710","1705.330","565.270","124.820","19284.450",
"2020-09-02","1073.030","1220.190","16697.970","60493.860","1108.200","994.070","1706.080","562.570","124.970","19345.820",
"2020-09-03","1049.690","1193.680","16448.890","59603.690","1091.500","979.830","1681.780","553.680","123.010","19057.250",
"2020-09-04","1039.800","1182.440","16218.010","58767.750","1075.390","968.930","1663.160","549.070","121.750","18789.760",
"2020-09-08","1026.730","1167.570","16099.520","58355.460","1067.720","961.160","1650.110","542.040","120.470","18652.470",
"2020-09-09","1044.900","1188.230","16383.600","59397.090","1087.270","975.600","1675.000","552.300","122.330","18981.610",
"2020-09-10","1033.090","1174.830","16185.320","58679.810","1073.460","966.110","1658.700","546.560","121.130","18751.890",
"2020-09-11","1038.550","1181.040","16222.460","58814.460","1076.860","964.990","1656.780","546.610","121.110","18794.920",
"2020-09-14","1055.180","1200.610","16360.140","59342.150","1083.830","980.940","1684.860","558.540","123.100","18954.420",
"2020-09-15","1062.110","1208.740","16431.270","59601.240","1087.710","988.210","1697.400","560.820","123.800","19036.840",
"2020-09-16","1062.920","1209.660","16295.660","59109.330","1076.810","986.930","1695.200","566.140","123.850","18879.720",
"2020-09-17","1061.640","1208.500","16246.720","58950.800","1073.040","985.910","1693.450","566.250","123.710","18823.020",
"2020-09-18","1071.150","1219.330","16198.970","58777.610","1070.650","980.280","1683.790","565.520","123.230","18767.690",
